"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Red Maple","Acer rubrum","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119239","1","","","","Public - sate","96.1'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Dale Luthringer","2006-04-03","","N"
"Red Maple","Acer rubrum","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119008","1","","","","Public - sate","101.9'","Clinometer/laser rangefinder/sine","7.3'","88''","","Height is Not Less Than (NLT)","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"Red Maple","Acer rubrum","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119240","1","","","","Public - sate","101.9'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Dale Luthringer","2006-04-03","","N"
"Red Maple","Acer rubrum","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166968","1","","","","Public - federal","98.4'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Dale Luthringer","2002-10-30","","N"
"Red Maple","Acer rubrum","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166969","1","","","","Public - federal","99.1'","Clinometer/laser rangefinder/sine","8.3'","100''","","Height is Not Less Than (NLT)","Dale Luthringer","2002-10-30","","N"
"Red Maple","Acer rubrum","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119316","1","","","","Public - federal","103.7'","Clinometer/laser rangefinder/sine","11.0'","132''","","Measured on 7/3/2006","Anthony Kelly","2007-04-23","","N"
"Red Maple","Acer rubrum","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119311","1","","","","Public - federal","107.0'","Clinometer/laser rangefinder/sine","9.0'","108''","","Height is Not Less Than (NLT)","Anthony Kelly","2007-04-23","","N"
"Red Maple","Acer rubrum","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119344","1","","","","Public - federal","113.0'","Clinometer/laser rangefinder/sine","8.7'","104''","","Height is Not Less Than (NLT)","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Red Maple","Acer rubrum","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119310","1","","","","Public - federal","114.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","Height is Not Less Than (NLT)","Anthony Kelly","2007-04-23","","N"
"Red Maple","Acer rubrum","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119343","1","","","","Public - federal","120.0'","Clinometer/laser rangefinder/sine","10.7'","128''","","Height is Not Less Than (NLT)","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Red Maple","Acer rubrum","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119312","1","","","","Public - federal","122.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","Height is Not Less Than (NLT)","Anthony Kelly","2007-04-23","","N"
"Red Maple","Acer rubrum","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134302","1","","","","Private","99.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"Red Maple","Acer rubrum","Pennsylvania","Montgomery","Mont Clare Cliffs And  Schuykill River Corridor","","","","","139758","1","","","","Private","","Clinometer/laser rangefinder/sine","13.5'","162''","","","George Fieo","2008-11-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090525-montclare%2F20090525-montclare.htm","N"
"Red Maple","Acer rubrum","Pennsylvania","Montgomery","Mont Clare Cliffs And  Schuykill River Corridor","","","","","166554","1","","","","Private","105.4'","Clinometer/laser rangefinder/sine","7.4'","89''","","","George Fieo","2009-05-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090525-montclare%2F20090525-montclare.htm","N"
"Red Maple","Acer rubrum","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222241","1","","","","Public - state","92.4'","Clinometer/laser rangefinder/sine","4.4'","53''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Red Maple","Acer rubrum","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129466","1","","","","Public - State Forest","115.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Red Maple","Acer rubrum","Pennsylvania","Philadelphia","Pennypack Park","","","","","143084","1","","","","City","97.9'","Clinometer/laser rangefinder/sine","11.0'","132''","","","George Fieo","2009-12-28","","N"
"Red Maple","Acer rubrum","Pennsylvania","Philadelphia","Pennypack Park","","","","","143085","1","","","","City","113.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","George Fieo","2009-12-28","","N"
"Red Maple","Acer rubrum","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 04.065","-075 13.346","","","173694","1","40 04.065","-075 13.346","","Public - city","97.8'","Clinometer/laser rangefinder/sine","7.4'","89''","","","George Fieo","2011-11-15","","N"
"Red Maple","Acer rubrum","Pennsylvania","Sullivan","Ricketts Glen State Park","","","Trees measured were probably made throughout the park and represent maximum heights of 50 species.","","222042","1","","","","Public State Park","116.7'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Rick Koval","2013-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D6078","N"
"Red Maple","Acer rubrum","Pennsylvania","Susquehanna","Fall Brook Natural Area","","","State owns 405 Acres, Friends of Salt Spring State Park own another 437 acres and all acreage is managed by the Friends. 30 acres in front of and in the gorge along Fall Brook is a designated Natural Area.","","149664","1","","","","Public and Private","102.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","George Fieo","2012-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D5906%23p26580","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Anders Run Natural Area","","","","","119586","1","","","1200.0 ft","State - public","9.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-11-22","","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Anders Run Natural Area","","","","","119587","1","","","1200.0 ft","State - public","103.8'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Dale Luthringer","2002-11-22","","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Anders Run Natural Area","","","","","119585","1","","","1200.0 ft","State - public","111.7'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Dale Luthringer","2002-11-22","","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Anders Run Natural Area","","","","","119584","1","","","1200.0 ft","State - public","116.0'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Dale Luthringer","2002-11-22","","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Crull's Island","","","","","120889","1","","","1160.0 ft","Public - National Forest","99.1'","Clinometer/laser rangefinder/sine","6.7'","80''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-09-07","","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Firth Foundation","","","","","118982","1","","","","Private","105.4'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Dale Luthringer","2009-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D1158","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Firth Foundation","","","","","118983","1","","","","Private","111.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2009-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D1158","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119485","1","","","1900.0 ft","Public - federal","106.4'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Dale Luthringer","2002-10-31","","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119443","1","","","1900.0 ft","Public - federal","108.3'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Tom Howard, Jack Unknown","2014-08-21","","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","212347","1","","","1900.0 ft","Public - federal","111.1'","Clinometer/laser rangefinder/sine","9.7'","116''","","Height is Not Less Than (NLT). Measured on 12/3/2007","Dale Luthringer, Carl Harting","2007-11-11","","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119484","1","","","1900.0 ft","Public - federal","111.5'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Dale Luthringer","2002-10-31","","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119436","1","","","1900.0 ft","Public - federal","119.0'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Tom Howard, Jack Unknown","2014-08-21","","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119486","1","","","1900.0 ft","Public - federal","119.0'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Dale Luthringer","2002-10-31","","N"
"Red Maple","Acer rubrum","Pennsylvania","Warren","Thompson's Island","","","","","140041","1","","","1140.0 ft","Public - federal","86.8'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Dale Luthringer, Edward Frank","2007-09-03","","N"
"Red Maple","Acer rubrum","Pennsylvania","Washington","Mingo Creek County Park","40 11.060","-080 02.292","","","18626","1","40 11.060","-080 02.292","","County Government","90.5'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Steve Halow","2011-10-24","","N"
"Red Maple","Acer rubrum","Pennsylvania","Washington","Mingo Creek County Park","40 11.327","-080 03.197","","","18589","1","40 11.327","-080 03.197","","County Government","102.5'","Clinometer/laser rangefinder/sine","","","","","Steve Halow","2011-10-24","","N"
"Red Maple","Acer rubrum","Pennsylvania","Westmoreland","Keystone State Park","","","Trees were measured in four different areas of the park from 9/16/2005 to 3/7/2008.","","119186","1","","","","Public - state","102.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Dale Luthringer","2008-03-07","","N"
"Red Maple","Acer rubrum","Pennsylvania","Westmoreland","Keystone State Park","","","Trees were measured in four different areas of the park from 9/16/2005 to 3/7/2008.","","119187","1","","","","Public - state","105.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Dale Luthringer","2008-03-07","","N"
"Red Maple","Acer rubrum","Pennsylvania","Westmoreland","Keystone State Park","","","Trees were measured in four different areas of the park from 9/16/2005 to 3/7/2008.","","119188","1","","","","Public - state","108.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-03-07","","N"
