"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146246","1","","","","Public-state","117.0'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146247","1","","","","Public-state","117.1'","Clinometer/laser rangefinder/sine","8.2'","98''","","Height is Not Less Than (NLT)","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146248","1","","","","Public-state","117.1'","Clinometer/laser rangefinder/sine","11.3'","136''","","Height is Not Less Than (NLT)","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146249","1","","","","Public-state","117.1'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146250","1","","","","Public-state","117.2'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","41 21.856","-079 15.548","Measured in Maple Drive Old Growth Area.","","146615","1","41 21.856","-079 15.548","","Public-state","120.4'","Clinometer/laser rangefinder/sine","16.6'","199''","64.5'","Little Heffern Run","Dale Luthringer","2002-02-18","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","147965","1","","","","Public-state","124.7'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Will Blozan, Dale Luthringer","2007-04-21","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","41 21.212","-079 14.804","Measured in Maple Drive Old Growth Area.","","146251","1","41 21.212","-079 14.804","","Public-state","126.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","41 21.218","-079 14.842","Measured in Maple Drive Old Growth Area.","","146252","1","41 21.218","-079 14.842","","Public-state","126.5'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clinton","Mt. Logan Natural Area","41 07.548","-077 22.122","","","139935","1","41 07.548","-077 22.122","","Public - state","57.5'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Edward Frank, Robert Frank","2007-10-04","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clinton","Spruce Run Road","","","","","166106","1","","","","Public - state","87.0'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Edward Frank, Lynn Greenaway","2010-03-19","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Allegheny College","","","","","167784","1","","","","Private","75.8'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Dale Luthringer","2009-03-16","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F76a17a248ae7d10a%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Allegheny College","41 38.976","-080 08.470","","","167785","1","41 38.976","-080 08.470","","Private","105.9'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Dale Luthringer","2009-03-16","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F76a17a248ae7d10a%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Allegheny College","","","","","167786","1","","","","Private","106.9'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-03-16","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F76a17a248ae7d10a%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Allegheny College","41 38.918","-080 08.452","","","167787","1","41 38.918","-080 08.452","","Private","110.2'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Dale Luthringer","2009-03-16","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F76a17a248ae7d10a%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Allegheny College","41 38.929","-080 08.472","","","167788","1","41 38.929","-080 08.472","","Private","116.2'","Clinometer/laser rangefinder/sine","17.6'","211''","","","Dale Luthringer","2009-03-16","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F76a17a248ae7d10a%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167712","1","","","","Public?","","Clinometer/laser rangefinder/sine","12.5'","150''","","Snag","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167713","1","","","","Public?","","Clinometer/laser rangefinder/sine","13.5'","162''","","Snag","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167714","1","","","","Public?","84.1'","Clinometer/laser rangefinder/sine","11.7'","140''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167715","1","","","","Public?","87.1'","Clinometer/laser rangefinder/sine","11.4'","137''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167716","1","","","","Public?","90.1'","Clinometer/laser rangefinder/sine","11.6'","139''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167717","1","","","","Public?","93.1'","Clinometer/laser rangefinder/sine","11.0'","132''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167718","1","","","","Public?","93.1'","Clinometer/laser rangefinder/sine","12.2'","146''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167719","1","","","","Public?","100.6'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168039","1","","","","Private","90.1'","Clinometer/laser rangefinder/sine","11.7'","140''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168040","1","","","","Private","98.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168041","1","","","","Private","101.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168042","1","","","","Private","104.3'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168043","1","","","","Private","108.1'","Clinometer/laser rangefinder/sine","11.0'","132''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168044","1","","","","Private","109.4'","Clinometer/laser rangefinder/sine","8.9'","107''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168045","1","","","","Private","110.2'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168046","1","","","","Private","114.2'","Clinometer/laser rangefinder/sine","10.4'","125''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168047","1","","","","Private","114.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168048","1","","","","Private","114.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168049","1","","","","Private","115.6'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Seneca Division-Erie National Wildlife Refuge","","","","","140075","1","","","","Public","90.1'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer, Brian Perry","2007-09-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_wildlife_refuge.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Tyrone-Weber Woods","","","Owned by Western Pennsylvania Conservancy.
Estimated heights of 105' for Quercus bicolor and Prunus serotina.","","138660","1","","","","Private","99.1'","Clinometer/laser rangefinder/sine","15.1'","181''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ftryon_weber.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Crawford","Tyrone-Weber Woods","","","Owned by Western Pennsylvania Conservancy.
Estimated heights of 105' for Quercus bicolor and Prunus serotina.","","138661","1","","","","Private","114.6'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Dale Luthringer","2006-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ftryon_weber.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Bromall","39 58.581","-075 22.328","","","132062","1","39 58.581","-075 22.328","350.0 ft","Private","103.0'","Clinometer/laser rangefinder/sine","18.8'","226''","68.0'","Henrietta Oak. 
Crown spread is an average.","Scott Wade","2005-11-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbroomall%2Fbroomall_red_oak.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Bromall","","","","","132063","1","","","350.0 ft","Private","124.0'","Clinometer/laser rangefinder/sine","20.2'","242''","94.0'","Crown spread is an average","Scott Wade","2005-11-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbroomall%2Fbroomall_red_oak.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135783","1","","","","Private","114.4'","Clinometer/laser rangefinder/sine","10.2'","122''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135784","1","","","","Private","116.4'","Clinometer/laser rangefinder/sine","9.7'","116''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Edgemont Township","","","Trees are found on ""Save Areas""","","130079","1","","","","Township","96.1'","Clinometer/laser rangefinder/sine","17.9'","215''","99.0'","","Scott Wade","2005-06-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdelaware_co.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Edgemont Township","39 56.798","-075 28.107","Trees are found on ""Save Areas""","","132068","1","39 56.798","-075 28.107","400.0 ft","Township","96.1'","Clinometer/laser rangefinder/sine","17.9'","215''","99.0'","Crown Spread is an average.","Scott Wade","2005-07-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdelaware_co.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Haverford College Arboretum","","","","","225121","1","","","","Private","100.0'","Clinometer/laser rangefinder/sine","24.4'","293''","102.0'","","Scott Wade","2007-03-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhaverford_college_arboretum.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Martin Park","","","","","134448","1","","","","Public - township","101.1'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Mike Dunn","2008-12-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fthornbury_gladwyne_pa.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Martin Park","","","","","134447","1","","","","Public - township","105.3'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Mike Dunn","2008-12-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fthornbury_gladwyne_pa.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Media","","","","","132058","1","","","","Private","81.0'","Clinometer/laser rangefinder/sine","21.1'","253''","56.0'","Crown Spread is maximum, average is 48'
1982 - CBH = 207.6""
1965 - CBH = 193.2""","Scott Wade","2006-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fmedia_oak.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133867","1","","","200.0 ft","Private","","Clinometer/laser rangefinder/sine","13.7'","164''","","Tree is dead.","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133864","1","","","200.0 ft","Private","101.1'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133865","1","","","200.0 ft","Private","102.4'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133863","1","","","200.0 ft","Private","102.5'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133866","1","","","200.0 ft","Private","106.6'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133862","1","","","200.0 ft","Private","115.8'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143016","1","","","","State","119.3'","Clinometer/laser rangefinder/sine","16.9'","203''","","","George Fieo","2010-11-30","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143017","1","","","","State","143.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","George Fieo","2010-11-30","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143018","1","","","","State","143.4'","Clinometer/laser rangefinder/sine","6.8'","81''","","","George Fieo","2010-11-30","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143019","1","","","","State","144.8'","Clinometer/laser rangefinder/sine","18.3'","220''","","Girth measured @ 2.5'.  3x multistem.","George Fieo","2010-11-30","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Rocky Run - Tyler Arboretum","","","","","135633","1","","","","Private","114.9'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Scott Wade","2006-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ftyler_arboretum_pa.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Smedley Park","39 54.915","-075 21.911","","","142826","1","39 54.915","-075 21.911","","County","133.9'","Clinometer/laser rangefinder/sine","16.8'","201''","","","George Fieo","2011-11-18","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Swarthmore College - Crum Creek","","","","","134868","1","","","","Private","130.1'","Clinometer/laser rangefinder/sine","15.1'","181''","","","Scott Wade, Mike Dunn","2009-01-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fswarthmore_college.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135236","1","","","200.0 ft","Private","106.4'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135234","1","","","200.0 ft","Private","111.7'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135235","1","","","200.0 ft","Private","114.5'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Elk","Marion Brooks Natural Area","","","Four trees were measured on 7/12/2009
Trees measured were away from the area of an almost pure stand of Paper Birch.","","166109","1","","","","Public - state","80.2'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Edward Frank","2009-01-01","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Elk","Millstone Creek Area","41 21.105","-079 04.135","","","145557","1","41 21.105","-079 04.135","","Public - state","77.4'","Clinometer/laser rangefinder/sine","16.3'","196''","","Across from campsite #9","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Elk","Millstone Creek Area","","","","","145576","1","","","","Public - state","81.1'","Clinometer/laser rangefinder/sine","16.5'","198''","","By Indian Trail.","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Elk","Millstone Creek Area","","","","","145580","1","","","","Public - state","98.3'","Clinometer/laser rangefinder/sine","12.3'","148''","","On flat along river.","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Elk","Millstone Creek Area","","","","","145581","1","","","","Public - state","98.7'","Clinometer/laser rangefinder/sine","14.2'","170''","","In bottom below White Pine.","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Elk","Millstone Creek Area","","","","","145566","1","","","","Public - state","104.6'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Elk","Millstone Creek Area","","","","","145563","1","","","","Public - state","109.2'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138116","1","","","","Public - state","104.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-04-30","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120283","1","","","660.0 ft","Public","83.1'","Clinometer/laser rangefinder/sine","12.5'","150''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120290","1","","","","Public","87.1'","Clinometer/laser rangefinder/sine","13.7'","164''","","Height is Not Less Than (NLT)
Wolf Tree","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
