"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143235","1","","","","Public, National Park","89.0'","Clinometer/laser rangefinder/sine","17.8'","213''","","Top is out and tree is hollow.  Montgomery County","George Fieo","2009-01-20","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143236","1","","","","Public, National Park","140.0'","Clinometer/laser rangefinder/sine","10.3'","123''","","Chester County","George Fieo","2009-01-20","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143237","1","","","","Public, National Park","142.3'","Clinometer/laser rangefinder/sine","9.2'","110''","","Chester County","George Fieo","2009-01-20","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148216","1","","","","Public - state","127.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","Camp Trail to  Ridge Camp","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Allegheny College","","","","","167794","1","","","","Private","108.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Dale Luthringer","2009-03-16","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F76a17a248ae7d10a%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Allegheny College","","","","","167795","1","","","","Private","108.2'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Dale Luthringer","2009-03-16","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F76a17a248ae7d10a%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Allegheny College","","","","","167796","1","","","","Private","110.4'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Dale Luthringer","2009-03-16","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F76a17a248ae7d10a%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Allegheny College","","","","","167797","1","","","","Private","117.3'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Dale Luthringer","2009-03-16","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F76a17a248ae7d10a%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Allegheny College","","","","","167798","1","","","","Private","118.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Dale Luthringer","2009-03-16","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F76a17a248ae7d10a%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168068","1","","","","Private","100.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168069","1","","","","Private","102.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168070","1","","","","Private","110.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168071","1","","","","Private","116.1'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168072","1","","","","Private","122.6'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168073","1","","","","Private","125.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168074","1","","","","Private","129.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168075","1","","","","Private","129.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168076","1","","","","Private","133.6'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168077","1","","","","Private","133.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","41 38.663","-080 08.021","","","168078","1","41 38.663","-080 08.021","1200.0 ft","Private","146.6'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Tyrone-Weber Woods","","","Owned by Western Pennsylvania Conservancy.
Estimated heights of 105' for Quercus bicolor and Prunus serotina.","","138666","1","","","","Private","125.7'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Dale Luthringer","2006-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ftryon_weber.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Crawford","Tyrone-Weber Woods","","","Owned by Western Pennsylvania Conservancy.
Estimated heights of 105' for Quercus bicolor and Prunus serotina.","","138667","1","","","","Private","129.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Dale Luthringer","2006-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ftryon_weber.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135792","1","","","","Private","131.1'","Clinometer/laser rangefinder/sine","9.3'","111''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135793","1","","","","Private","132.2'","Clinometer/laser rangefinder/sine","12.0'","144''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135794","1","","","","Private","138.5'","Clinometer/laser rangefinder/sine","10.5'","126''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135795","1","","","","Private","138.7'","Clinometer/laser rangefinder/sine","9.8'","118''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135796","1","","","","Private","139.2'","Clinometer/laser rangefinder/sine","13.7'","164''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135797","1","","","","Private","143.1'","Clinometer/laser rangefinder/sine","12.5'","150''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135798","1","","","","Private","146.9'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Martin Park","","","","","134446","1","","","","Public - township","103.2'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Mike Dunn","2008-12-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fthornbury_gladwyne_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Martin Park","39 54.442","-075 29.079","","","134444","1","39 54.442","-075 29.079","200.0 ft","Public - township","114.5'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Mike Dunn","2008-12-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fthornbury_gladwyne_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Martin Park","","","","","134445","1","","","","Public - township","124.6'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Mike Dunn","2008-12-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fthornbury_gladwyne_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Media","","","","","132059","1","","","","Private","133.3'","Clinometer/laser rangefinder/sine","12.2'","146''","70.0'","Viro ""Poplar""
Crown is average","Scott Wade","2006-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fmedia_oak.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133854","1","","","200.0 ft","Private","112.2'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133853","1","","","200.0 ft","Private","121.4'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133856","1","","","200.0 ft","Private","122.4'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133857","1","","","200.0 ft","Private","125.2'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133855","1","","","200.0 ft","Private","137.5'","Clinometer/laser rangefinder/sine","15.8'","190''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143038","1","","","","State","129.1'","Clinometer/laser rangefinder/sine","16.1'","193''","","","George Fieo","2010-11-30","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143039","1","","","","State","150.0'","Clinometer/laser rangefinder/sine","11.1'","133''","","","George Fieo","2010-11-30","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143040","1","","","","State","150.5'","Clinometer/laser rangefinder/sine","11.0'","132''","","","George Fieo","2010-11-30","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143041","1","","","","State","150.8'","Clinometer/laser rangefinder/sine","11.0'","132''","","","George Fieo","2010-11-30","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143042","1","","","","State","153.6'","Clinometer/laser rangefinder/sine","10.3'","123''","","","George Fieo","2010-11-30","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Rocky Run - Tyler Arboretum","39 56.452","-075 25.691","","","135627","1","39 56.452","-075 25.691","300.0 ft","Private","137.0'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Scott Wade","2006-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ftyler_arboretum_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Rocky Run - Tyler Arboretum","","","","","135628","1","","","250.0 ft","Private","141.5'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Scott Wade","2006-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ftyler_arboretum_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Scott Arboretum","","","","","133884","1","","","160.0 ft","Private","144.0'","Clinometer/laser rangefinder/sine","16.8'","202''","88.0'","Height is Not Less Than (NLT)","Scott Wade, Sue Stark","2008-10-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbig_tulip_found_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Smedley Park","","","","","142834","1","","","","County","139.7'","Clinometer/laser rangefinder/sine","16.0'","192''","","","George Fieo","2011-11-18","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Smedley Park","39 55.530","-075 21.663","","","142835","1","39 55.530","-075 21.663","","County","151.5'","Clinometer/laser rangefinder/sine","13.1'","157''","","","George Fieo","2011-11-18","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Smedley Park","39 55.582","-075 21.655","","","142836","1","39 55.582","-075 21.655","","County","151.6'","Clinometer/laser rangefinder/sine","12.9'","155''","","","George Fieo","2011-11-18","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Smedley Park","39 55.586","-075 21.679","","","142837","1","39 55.586","-075 21.679","","County","152.1'","Clinometer/laser rangefinder/sine","10.7'","128''","","","George Fieo","2011-11-18","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Smedley Park","39 55.583","-075 21.681","","","142838","1","39 55.583","-075 21.681","","County","154.0'","Clinometer/laser rangefinder/sine","9.7'","116''","","","George Fieo","2011-11-18","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Smedley Park","39 55.582","-075 21.673","","","142839","1","39 55.582","-075 21.673","","County","160.3'","Clinometer/laser rangefinder/sine","12.3'","147''","","","George Fieo","2011-11-18","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Swarthmore College - Crum Creek","","","","","134855","1","","","","Private","147.2'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Scott Wade, Mike Dunn","2009-01-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fswarthmore_college.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Swarthmore College - Crum Creek","39 54.366","-075 21.454","","","134856","1","39 54.366","-075 21.454","160.0 ft","Private","153.0'","Clinometer/laser rangefinder/sine","15.3'","184''","","","Scott Wade, Mike Dunn","2009-01-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fswarthmore_college.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135249","1","","","200.0 ft","Private","97.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135246","1","","","200.0 ft","Private","111.3'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135255","1","","","200.0 ft","Private","117.2'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135253","1","","","200.0 ft","Private","120.6'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135250","1","","","200.0 ft","Private","129.0'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135254","1","","","200.0 ft","Private","132.0'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135247","1","","","200.0 ft","Private","132.3'","Clinometer/laser rangefinder/sine","12.4'","148''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135252","1","","","200.0 ft","Private","134.1'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135248","1","","","200.0 ft","Private","137.4'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135251","1","","","200.0 ft","Private","137.4'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138133","1","","","","Public - state","117.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-04-30","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120286","1","","","660.0 ft","Public","105.1'","Clinometer/laser rangefinder/sine","12.7'","152''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120313","1","","","","Public","106.5'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120311","1","","","","Public","110.4'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120282","1","","","660.0 ft","Public","114.1'","Clinometer/laser rangefinder/sine","15.1'","181''","","This tree was originally recorded as 14.7' x 111.1' in a 9/16/2003 post with height as Not Less Than (NLT). The above measurements were posted as of 7/28/2009.","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120325","1","","","","Public","116.9'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120291","1","","","","Public","118.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120312","1","","","","Public","120.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120314","1","","","","Public","128.4'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120326","1","","","","Public","133.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120327","1","","","","Public","134.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
