"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Striped Maple","Acer pensylvanicum","Tennessee","Scott","Big South Fork","36 28.531","-084 39.704","","","311838","1","36 28.531","-084 39.704","1370.0 ft","NPS","50.8'","Clinometer/laser rangefinder/sine","1.5'","18''","","","Elijah Whitcomb","2023-11-04","","N"
"Sugar Maple","Acer saccharum var. saccharum","Tennessee","Scott","Big South Fork","36 29.939","-084 38.432","","","311826","1","36 29.939","-084 38.432","995.0 ft","NPS","115.5'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2023-11-04","","N"
"Sugar Maple","Acer saccharum var. saccharum","Tennessee","Scott","Big South Fork","36 29.543","-084 39.269","","","311849","1","36 29.543","-084 39.269","955.0 ft","NPS","120.7'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2023-11-04","","N"
"Sweet Birch","Betula lenta","Tennessee","Scott","Big South Fork","36 35.947","-084 44.746","","","311802","1","36 35.947","-084 44.746","1245.0 ft","NPS","101.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-11-04","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Scott","Big South Fork","36 34.368","-084 36.087","","","311819","1","36 34.368","-084 36.087","1045.0 ft","NPS","126.5'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-11-04","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Scott","Big South Fork","36 34.722","-084 36.411","","","311820","1","36 34.722","-084 36.411","925.0 ft","NPS","132.2'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2023-11-04","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Scott","Big South Fork","36 33.720","-084 39.809","","","311904","1","36 33.720","-084 39.809","960.0 ft","NPS","135.2'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2023-11-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Scott","Big South Fork","36 34.645","-084 36.311","","","311821","1","36 34.645","-084 36.311","930.0 ft","NPS","131.5'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2023-11-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Scott","Big South Fork","36 34.413","-084 36.690","","","311822","1","36 34.413","-084 36.690","1120.0 ft","NPS","137.3'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-11-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Scott","Big South Fork","36 27.138","-084 41.781","","","311864","1","36 27.138","-084 41.781","1175.0 ft","NPS","143.3'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-11-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Scott","Big South Fork","36 27.141","-084 39.145","","","311883","1","36 27.141","-084 39.145","1155.0 ft","NPS","154.7'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2023-11-04","","N"
"Umbrella-Tree","Magnolia tripetala","Tennessee","Scott","Big South Fork","36 28.621","-084 39.982","","","311836","1","36 28.621","-084 39.982","1075.0 ft","NPS","56.1'","Clinometer/laser rangefinder/sine","1.7'","20''","","","Elijah Whitcomb","2023-11-04","","N"
"Virginia Pine","Pinus virginiana","Tennessee","Scott","Big South Fork","36 30.031","-084 37.826","","","311833","1","36 30.031","-084 37.826","1025.0 ft","NPS","101.8'","Clinometer/laser rangefinder/sine","3.4'","41''","","","Elijah Whitcomb","2023-11-04","","N"
"White Oak","Quercus alba","Tennessee","Scott","Big South Fork","36 34.567","-084 36.357","","","311814","1","36 34.567","-084 36.357","1000.0 ft","NPS","118.1'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2023-11-04","","N"
"White Oak","Quercus alba","Tennessee","Scott","Big South Fork","36 34.557","-084 36.509","","","311815","1","36 34.557","-084 36.509","1015.0 ft","NPS","123.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2023-11-04","","N"
"White Oak","Quercus alba","Tennessee","Scott","Big South Fork","36 34.443","-084 36.565","","","311816","1","36 34.443","-084 36.565","1070.0 ft","NPS","125.7'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2023-11-04","","N"
"White Oak","Quercus alba","Tennessee","Scott","Big South Fork","36 33.895","-084 39.450","","","311905","1","36 33.895","-084 39.450","995.0 ft","NPS","131.7'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-11-04","","N"
"Yellow Birch","Betula alleghaniensis var. alleghaniensis","Tennessee","Scott","Big South Fork","36 25.764","-084 39.252","","","311872","1","36 25.764","-084 39.252","1285.0 ft","NPS","82.4'","Clinometer/laser rangefinder/sine","8.1'","97''","","Multiple trunks, stilted roots","Elijah Whitcomb","2023-11-04","","N"
"Yellow Buckeye","Aesculus flava","Tennessee","Scott","Big South Fork","36 29.105","-084 39.497","","","311829","1","36 29.105","-084 39.497","950.0 ft","NPS","104.1'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-04","","N"
"Yellow Buckeye","Aesculus flava","Tennessee","Scott","Big South Fork","36 28.722","-084 40.169","","","311846","1","36 28.722","-084 40.169","985.0 ft","NPS","113.0'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2023-11-04","","N"
"Yellow Buckeye","Aesculus flava","Tennessee","Scott","Big South Fork","36 28.722","-084 40.170","","","311845","1","36 28.722","-084 40.170","985.0 ft","NPS","113.8'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Elijah Whitcomb","2023-11-04","","N"
"Yellow Buckeye","Aesculus flava","Tennessee","Scott","Big South Fork","36 29.422","-084 39.246","","","311847","1","36 29.422","-084 39.246","975.0 ft","NPS","133.2'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2023-11-04","","N"
