"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","West Virginia","Webster","Holly River State Park","","","","","167003","1","","","1750.0 ft","Public - State Park","155.6'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163247","1","","","1640.0 ft","Public - State","108.0'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Webster","Laurel Fork - Holly River SP","","","","","163257","1","","","1640.0 ft","Public - State","136.2'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Turner Sharp","2016-04-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7724","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Blennerhassett Island State Historical Park","","","","","306291","1","","","590.0 ft","Public - state","100.4'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Turner Sharp, Susan Sharp","2010-11-11","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Blennerhassett Island State Historical Park","39 16.211","-081 35.915","","","272878","1","39 16.211","-081 35.915","590.0 ft","Public - state","114.3'","Clinometer/laser rangefinder/sine","10.2'","123''","","","Turner Sharp, Tom Connelly","2017-05-09","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","City Park","","","","","271869","1","","","640.0 ft","City","79.4'","Clinometer/laser rangefinder/sine","6.2'","75''","","","Turner Sharp, Sarah Friend","2014-01-04","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","City Park","","","","","271865","1","","","640.0 ft","City","80.3'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Turner Sharp, Sarah Friend","2014-01-04","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271818","1","","","640.0 ft","Private","117.4'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Turner Sharp","2012-11-20","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271824","1","","","640.0 ft","Private","134.5'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Turner Sharp","2012-11-20","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.688","-081 30.516","","","272754","1","39 16.688","-081 30.516","","Public - city","101.2'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Turner Sharp","2016-11-26","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.677","-081 30.494","","","138022","2","39 16.677","-081 30.494","","Public - city","105.4'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Turner Sharp, Turner Sharp","2016-11-26","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.671","-081 30.485","","","272757","1","39 16.671","-081 30.485","","Public - city","110.6'","Clinometer/laser rangefinder/sine","9.6'","116''","","","Turner Sharp","2016-11-26","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.642","-081 30.398","","","272761","1","39 16.642","-081 30.398","","Public - city","115.9'","Clinometer/laser rangefinder/sine","6.4'","76''","","","Turner Sharp","2016-11-26","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271549","1","","","","Public - city","77.8'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Turner Sharp","2011-01-04","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271548","1","","","","Public - city","81.1'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Turner Sharp","2011-01-04","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271546","1","","","","Public - city","81.9'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Turner Sharp","2011-01-04","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271547","1","","","","Public - city","83.7'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Turner Sharp","2011-01-04","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271554","1","","","","Public - city","89.6'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Turner Sharp","2011-01-04","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271550","1","","","","Public - city","89.9'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Turner Sharp","2011-01-04","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271551","1","","","","Public - city","101.3'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Turner Sharp","2011-01-04","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271544","1","","","","Public - city","103.4'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Turner Sharp","2011-01-04","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Martin Tract","39 23.504","-081 27.942","","","160915","2","39 23.504","-081 27.942","600.0 ft","Private","136.5'","Clinometer/laser rangefinder/sine","18.2'","218''","77.0'","Crown spread is average of two axis method","Turner Sharp, Turner Sharp, Bill Schleier","2018-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8282","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Oakwood","","","","","291276","1","","","640.0 ft","Private","88.9'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Turner Sharp","2013-04-03","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Oakwood","","","","","291297","1","","","640.0 ft","Private","101.7'","Clinometer/laser rangefinder/sine","12.8'","154''","","","Turner Sharp","2013-04-03","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Oakwood","","","","","291284","1","","","640.0 ft","Private","114.2'","Clinometer/laser rangefinder/sine","11.3'","136''","","This tree and the one that follows are actually a twin separated near ground level","Turner Sharp","2013-04-03","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Oakwood","39 15.871","-081 32.581","","","291281","5","39 15.871","-081 32.581","640.0 ft","Private","121.8'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Turner Sharp, Turner Sharp, Turner Sharp, Turner Sharp, Turner Sharp","2013-04-03","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","ORINWR Williamstown Mainland Tract","39 23.364","-081 25.492","The tract is across the road from the visitor center at the listed address.","","272794","1","39 23.364","-081 25.492","760.0 ft","Public - national","103.0'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Turner Sharp","2016-11-16","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","","","","","292466","1","","","","Private","97.0'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","","","","","292469","1","","","660.0 ft","Private","98.8'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","","","","","292467","1","","","","Private","104.1'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","","","","","292502","1","","","700.0 ft","Private","116.9'","Clinometer/laser rangefinder/sine","9.9'","119''","","In back yard of #11 Willowbrook Drive","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","","","","","292480","1","","","660.0 ft","Private","120.3'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","39 17.875","-081 32.591","","","292491","1","39 17.875","-081 32.591","700.0 ft","Private","120.7'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","","","","","292482","1","","","660.0 ft","Private","124.4'","Clinometer/laser rangefinder/sine","9.7'","117''","","","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","","","","","292481","1","","","660.0 ft","Private","124.7'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","","","","","292501","1","","","700.0 ft","Private","125.8'","Clinometer/laser rangefinder/sine","10.9'","130''","","","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","","","","","292468","1","","","660.0 ft","Private","126.3'","Clinometer/laser rangefinder/sine","12.8'","154''","105.0'","Had to double shot for height","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","","","","","292470","1","","","","Private","129.7'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Willowbrook Ravine","","","","","292487","1","","","","Private","133.2'","Clinometer/laser rangefinder/sine","8.7'","104''","","Next to chain link fence and property corner","Turner Sharp","2012-01-07","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Wood County Historical Trees","39 16.315","-081 35.927","Trees that have died or been removed for various reasons,
Trees measured before 2009 may not hav height listed either because it was not measured or used a method that was hifgly inaccurate.","","315288","1","39 16.315","-081 35.927","","Public and Private","","Clinometer/laser rangefinder/sine","24.4'","293''","39.0'","Tree located on Blennerhasset Island State Historical Park near the ferry landing. Originally measured in 1963 for the beginning of the Centenial Bib Tree Contest at 276"" by J. Mellenger, Last measured in 1986 shortly after a wind storm removed many limbs. Tree was later snapped in two about 25' high and  the snag was later removed sereral years later","Turner Sharp","2000-01-01","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Wood County Single Tree Sites","39 16.436","-081 33.105","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314928","1","39 16.436","-081 33.105","640.0 ft","Public and private","98.6'","Clinometer/laser rangefinder/sine","14.7'","176''","74.0'","Tree located in front lawn of 1345 Market Street, Parkersburg, Wood County.
Measured by T. Sharp 12/28/2013.
Previously measured by:
T. Sharp 2008 at !70"" x 101' x 69'
W. Ridenour, 2003 at 168""
Crown spread is an average.","Turner Sharp","2000-01-01","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood","Wood County Single Tree Sites","39 17.217","-081 32.661","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314968","1","39 17.217","-081 32.661","","Public and private","100.0'","Clinometer/laser rangefinder/sine","12.3'","147''","68.0'","303 Linden Street at corner with Lincoln","Turner Sharp","2000-01-01","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271740","1","","","700.0 ft","Private","88.3'","Clinometer/laser rangefinder/sine","8.1'","98''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271761","1","","","660.0 ft","Private","94.5'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271739","1","","","700.0 ft","Private","98.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271742","1","","","700.0 ft","Private","98.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271760","1","","","660.0 ft","Private","98.1'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","39 16.854","-081 31.608","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271732","1","39 16.854","-081 31.608","740.0 ft","Private","103.7'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271766","1","","","660.0 ft","Private","114.9'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271772","1","","","620.0 ft","Private","127.5'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood County","Mcdonough Wildlife Preserve","39 19.463","-081 31.393","Trees measured were on north facing slope below the Main Loop Trail","","296149","1","39 19.463","-081 31.393","","Public- City Owned","137.0'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Turner Sharp","2009-03-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fmcdonough.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167560","1","","","","Private","98.2'","Clinometer/laser rangefinder/sine","5.7'","69''","","","Turner Sharp","2014-11-29","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167573","1","","","","Private","111.9'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Turner Sharp","2014-11-29","","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Wood County - City Of Parkersburg","Stern-Marlan Tract - Bottomland","","","Bottom land along Worthington Creek. Subject to periodic flooding. Elevation 590'","","272682","1","","","","Private","109.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Turner Sharp","2014-11-25","","N"
