"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Willowbrook Ravine","","","","","292490","1","","","660.0 ft","Private","102.2'","Clinometer/laser rangefinder/sine","8.2'","99''","","","Turner Sharp","2012-01-07","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Wood County Single Tree Sites","39 17.518","-081 32.590","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314981","1","39 17.518","-081 32.590","","Public and private","83.0'","Clinometer/laser rangefinder/sine","14.6'","175''","61.0'","Located at 35 Edgewood Drive, Parkersburg. 
Measured by T. Sharp 2011.","Turner Sharp","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Wood County Single Tree Sites","39 15.681","-081 33.323","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314930","1","39 15.681","-081 33.323","620.0 ft","Public and private","92.9'","Clinometer/laser rangefinder/sine","15.6'","187''","60.0'","Crown spread is an average","Turner Sharp","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Wood County Single Tree Sites","39 16.307","-081 33.393","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314929","1","39 16.307","-081 33.393","640.0 ft","Public and private","102.3'","Clinometer/laser rangefinder/sine","15.0'","180''","102.0'","Crown spread is an average","Turner Sharp","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Wood County Single Tree Sites","39 15.983","-081 33.218","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314980","1","39 15.983","-081 33.218","","Public and private","102.7'","Clinometer/laser rangefinder/sine","12.7'","152''","6.8'","Measured by T. Sharp 2015.
Tree located behind house at 829 Quincy Street, Parkersburg.","Turner Sharp","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Wood County Single Tree Sites","39 15.691","-081 33.353","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314978","1","39 15.691","-081 33.353","","Public and private","111.7'","Clinometer/laser rangefinder/sine","14.8'","178''","85.5'","Holiday Cemetery, 7th Street, Parkersburg near RR tracks and Little Kanawha River.","Turner Sharp","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Wood County Single Tree Sites","39 16.574","-081 30.743","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314979","1","39 16.574","-081 30.743","","Public and private","121.5'","Clinometer/laser rangefinder/sine","13.1'","157''","7.9'","Measured b y T. Sharp 2015.
Located on bottomland along Worthington Creek at 2920 Brookside,Parkersburg.","Turner Sharp","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Worthington Golf Course","39 16.907","-081 31.050","","","272664","1","39 16.907","-081 31.050","590.0 ft","Private","94.3'","Clinometer/laser rangefinder/sine","13.5'","162''","","","Turner Sharp","2015-02-13","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood","Worthington Golf Course","39 16.812","-081 31.143","","","272666","1","39 16.812","-081 31.143","","Private","109.8'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Turner Sharp","2015-02-13","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271769","1","","","660.0 ft","Private","118.2'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood - City Of Parkersburg","Mt. Olivet Cemetery Woodland","","","The cemetery is open to the public but permission must be obtained to access the woodland area.","","271785","1","","","620.0 ft","Private","120.2'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Turner Sharp","2012-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D5545","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","39 13.846","-081 31.878","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","272652","1","39 13.846","-081 31.878","","Public","78.4'","Clinometer/laser rangefinder/sine","3.6'","43''","","Tree is in bottom near junction of Wildflower Loop Trail and the Entrance Trail.","Turner Sharp","2015-02-01","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167566","1","","","","Private","99.3'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-11-29","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167570","1","","","","Private","107.5'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-11-29","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood County - City Of Parkersburg","Stern-Marlan Tract - Bottomland","","","Bottom land along Worthington Creek. Subject to periodic flooding. Elevation 590'","","272675","1","","","","Private","91.9'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Turner Sharp","2014-11-25","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood County - City Of Parkersburg","Stern-Marlan Tract - Bottomland","","","Bottom land along Worthington Creek. Subject to periodic flooding. Elevation 590'","","272692","1","","","","Private","109.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Turner Sharp","2014-11-25","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood County - City Of Parkersburg","Stern-Marlan Tract - Bottomland","","","Bottom land along Worthington Creek. Subject to periodic flooding. Elevation 590'","","272686","1","","","","Private","109.2'","Clinometer/laser rangefinder/sine","7.9'","95''","","Measured over three large vines but above circumference reflects a downward adjustment to account for the vines.","Turner Sharp","2014-11-25","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood County - City Of Parkersburg","Stern-Marlan Tract - Bottomland","","","Bottom land along Worthington Creek. Subject to periodic flooding. Elevation 590'","","272680","1","","","","Private","111.1'","Clinometer/laser rangefinder/sine","8.7'","105''","","","Turner Sharp","2014-11-25","","N"
"American Sycamore","Platanus occidentalis","West Virginia","Wood County - City Of Parkersburg","Stern-Marlan Tract - Bottomland","39 16.574","-081 30.743","Bottom land along Worthington Creek. Subject to periodic flooding. Elevation 590'","","272673","1","39 16.574","-081 30.743","","Private","121.5'","Clinometer/laser rangefinder/sine","13.1'","158''","106.5'","Crown spread is maximum, average is 95.25'","Turner Sharp","2014-11-25","","N"
