"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252039","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.8'","106''","","Pulliam Creek Trail","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Eastern White Pine","Pinus strobus","North Carolina","Transylvania","Barnett Branch","","","Measured along Barnett Branch Trail","","252253","1","","","","Public - federal","131.6'","Clinometer/laser rangefinder/sine","9.4'","113''","","","James Parton","2011-03-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2131%26sid%3D7881d3c4690831c012a37d164b92e700","N"
"Eastern White Pine","Pinus strobus","North Carolina","Transylvania","Dupont State Recreational Forest","","","12,500 Acres
Trees were measured along trails leading to various waterfalls.","","252201","1","","","","Public - state","119.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","","James Parton","2011-01-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1861%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Eastern White Pine","Pinus strobus","North Carolina","Transylvania","Dupont State Recreational Forest","","","12,500 Acres
Trees were measured along trails leading to various waterfalls.","","252202","1","","","","Public - state","124.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","","James Parton","2011-01-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1861%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Eastern White Pine","Pinus strobus","North Carolina","Transylvania","Dupont State Recreational Forest","","","12,500 Acres
Trees were measured along trails leading to various waterfalls.","","252203","1","","","","Public - state","127.0'","Clinometer/laser rangefinder/sine","6.5'","78''","","","James Parton","2011-01-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1861%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Eastern White Pine","Pinus strobus","North Carolina","Transylvania","Dupont State Recreational Forest","","","12,500 Acres
Trees were measured along trails leading to various waterfalls.","","252200","1","","","","Public - state","129.6'","Clinometer/laser rangefinder/sine","8.8'","106''","","","James Parton","2011-01-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1861%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Eastern White Pine","Pinus strobus","North Carolina","Transylvania","Dupont State Recreational Forest","","","12,500 Acres
Trees were measured along trails leading to various waterfalls.","","252204","1","","","","Public - state","136.5'","Clinometer/laser rangefinder/sine","","","","","James Parton","2011-01-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1861%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Eastern White Pine","Pinus strobus","North Carolina","Transylvania","Jocassee River Gorges State Park","","","Gorges State Park has 7,700 aces with additional public acreage in adjoining Pisgah National Forest.","","226371","1","","","","Public - state","140.8'","Clinometer/laser rangefinder/sine","15.7'","188''","","","Jesse Riddle","2003-12-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fwhitewater_river_in_jocassee_gor.htm","N"
"Eastern White Pine","Pinus strobus","North Carolina","Transylvania","Jocassee River Gorges State Park","","","Gorges State Park has 7,700 aces with additional public acreage in adjoining Pisgah National Forest.","","226370","1","","","","Public - state","144.0'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Jesse Riddle","2003-12-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fwhitewater_river_in_jocassee_gor.htm","N"
"Eastern White Pine","Pinus strobus","North Carolina","Transylvania","Whitewater River & Waterfall","","","","","39878","1","","","","Public","131.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4913%26p%3D21201%23p21201","N"
"Eastern White Pine","Pinus strobus","North Carolina","Transylvania","Whitewater River & Waterfall","","","","","39879","1","","","","Public","138.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4913%26p%3D21201%23p21201","N"
"Eastern White Pine","Pinus strobus","North Carolina","Wake","North Carolina Single Tree Sites","35 18.669","-082 36.892","","","252322","1","35 18.669","-082 36.892","","Public and Private","156.7'","Clinometer/laser rangefinder/sine","","","","","Various Various","2000-01-01","","N"
"Eastern White Pine","Pinus strobus","North Carolina","Wake","North Carolina Single Tree Sites","35 20.459","-083 57.104","","","252335","1","35 20.459","-083 57.104","","Public and Private","159.9'","Clinometer/laser rangefinder/sine","","","","Measured by M. Davie 4/29/2004 along road next to Santeetlah Creek","Various Various","2000-01-01","","N"
