"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229353","1","","","","Public - national","131.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229298","1","","","","Public - national","129.5'","Clinometer/laser rangefinder/sine","13.8'","166''","","Height is Not Less Than (NLT)","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229299","1","","","","Public - national","135.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229300","1","","","","Public - national","136.6'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229301","1","","","","Public - national","142.0'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229302","1","","","","Public - national","144.3'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Tabor Branch","","","Tabor Fork into Bradley Fork into Oconaluftee River.","","229093","1","","","","Public - national","141.0'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Jess Riddle, Michael Davie","2007-03-05","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Ftabor_branch.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Welch Branch","","","","","252572","1","","","","Public - federal","145.7'","Clinometer/laser rangefinder/sine","","","","","Josh Kelly, Michael Davie, Will Blozan","2011-04-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D2320%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Welch Branch","","","","","252573","1","","","","Public - federal","146.8'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Josh Kelly, Michael Davie, Will Blozan","2011-04-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D2320%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Northern Red Oak","Quercus rubra","North Carolina","Swain","Welch Branch","","","","","252574","1","","","","Public - federal","156.3'","Clinometer/laser rangefinder/sine","4.8'","57''","","","Josh Kelly, Michael Davie, Will Blozan","2011-04-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D2320%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Northern Red Oak","Quercus rubra","North Carolina","Transylvania","King Creek","","","","","281415","1","","","","Public - federal","122.9'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Jess Riddle","2012-01-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3536%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Northern Red Oak","Quercus rubra","North Carolina","Transylvania","King Creek","","","","","281414","1","","","","Public - federal","131.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2012-01-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3536%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Northern Red Oak","Quercus rubra","North Carolina","Transylvania","King Creek","","","","","281413","1","","","","Public - federal","134.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2012-01-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3536%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Northern Red Oak","Quercus rubra","North Carolina","Transylvania","King Creek","","","","","281412","1","","","","Public - federal","135.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2012-01-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3536%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Northern Red Oak","Quercus rubra","North Carolina","Transylvania","King Creek","","","","","281411","1","","","","Public - federal","143.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2012-01-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D3536%26sid%3D5d2aded422e4a23e509a9deed392150f","N"
"Northern Red Oak","Quercus rubra","North Carolina","Transylvania","Rich Mountain","","","Partly owned by the Rich Mountain Conservancy","","226998","1","","","","Private , public","75.6'","Clinometer/laser rangefinder/sine","11.3'","136''","","","James Parton, Smitty Petersen, Kim Lyman","2008-11-10","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Frichmt%2Frich_mountain_nc.htm","N"
"Northern Red Oak","Quercus rubra","North Carolina","Transylvania","Whitewater River & Waterfall","","","","","39864","1","","","","Public","119.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4913%26p%3D21201%23p21201","N"
"Northern Red Oak","Quercus rubra","North Carolina","Transylvania","Whitewater River & Waterfall","","","","","39865","1","","","","Public","122.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4913%26p%3D21201%23p21201","N"
"Northern Red Oak","Quercus rubra","North Carolina","Transylvania","Whitewater River & Waterfall","","","","","39866","1","","","","Public","124.2'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4913%26p%3D21201%23p21201","N"
"Northern Red Oak","Quercus rubra","North Carolina","Wake","North Carolina Single Tree Sites","35 22.470","-083 58.467","","","252340","1","35 22.470","-083 58.467","","Public and Private","","Clinometer/laser rangefinder/sine","13.3'","159''","","Measured by Jess Riddle 8/4/2004 in Joyce Kilmer-Slickrock Wilderness, Cherokee National Forest.","Various Various","2000-01-01","","N"
"Northern Red Oak","Quercus rubra","North Carolina","Wilkes","Callaway Gap","","","","","252385","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","11.6'","139''","","","Court Ash","2014-12-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D6809%26sid%3D00c5ab0d6317e5416270acdc4d3c7ea3","N"
"Northern Red Oak","Quercus rubra","North Carolina","Wilkes","Callaway Gap","","","","","252386","1","","","","Public - federal","128.4'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Court Ash","2014-12-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D6809%26sid%3D00c5ab0d6317e5416270acdc4d3c7ea3","N"
"Northern Red Oak","Quercus rubra","North Carolina","Wilkes","Callaway Gap","","","","","252387","1","","","","Public - federal","129.3'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Court Ash","2014-12-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D6809%26sid%3D00c5ab0d6317e5416270acdc4d3c7ea3","N"
