"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Haywood","Shining Rock Wilderness","","","18,483 Acres.","","227059","1","","","","Public - national","120.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2004-04-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fshining_rock_wilderness.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Henderson","Calvary Episcopal Church","","","","","235522","1","","","","Private","","Clinometer/laser rangefinder/sine","4.3'","51''","","","James Parton","2008-03-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fcalvary_htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Henderson","Carl Sandburg Home National Historical Site","","","Carl Sandburg Home National Historical Site","","229403","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.8'","118''","","","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D911%26sid%3Da2220255d71bc8241b5bc342c81238c3","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Madison","Dry Creek","","","","","227695","1","","","","Public - national","100.6'","Clinometer/laser rangefinder/sine","","","","","Josh Kelly","2006-03-14","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fdry_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252033","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.2'","86''","","Pulliam Creek Trail","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252034","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.6'","91''","","Pulliam Creek Trail","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252035","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.8'","93''","","Pulliam Creek Trail","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252041","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.9'","107''","","Pulliam Creek Trail","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252101","1","","","","Public - state","130.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","On Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252102","1","","","","Public - state","141.5'","Clinometer/laser rangefinder/sine","","","","On Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Transylvania","Barnett Branch","","","Measured along Barnett Branch Trail","","252254","1","","","","Public - federal","99.0'","Clinometer/laser rangefinder/sine","9.5'","114''","","","James Parton","2011-03-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D2131%26sid%3D7881d3c4690831c012a37d164b92e700","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Transylvania","Dupont State Recreational Forest","","","12,500 Acres
Trees were measured along trails leading to various waterfalls.","","252205","1","","","","Public - state","104.9'","Clinometer/laser rangefinder/sine","9.0'","108''","","","James Parton","2011-01-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1861%26sid%3D75ec212a9b138fb27cc678c4fe2bdea4","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Transylvania","Foothills Trail (Toxaway, Rock Creek)","","","","","40600","1","","","","Public","121.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn, Will Blozan","2012-12-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4803","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Transylvania","Saddle Gap","","","","","252439","1","","","","Public - federal","133.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2011-01-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1874%26sid%3D6a9d9b49f0fe25412fd4f71a79e2c5d9","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Transylvania","Whitewater River & Waterfall","","","","","39873","1","","","","Public","120.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D4913%26p%3D21201%23p21201","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Wake","North Carolina Single Tree Sites","35 21.199","-082 46.738","","","252350","1","35 21.199","-082 46.738","3300.0 ft","Public and Private","107.9'","Clinometer/laser rangefinder/sine","10.8'","129''","","Measured by J. Parton 3/1/2011 near the Pink Beds Loop Trail, Pisgah National Forest","Various Various","2000-01-01","","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Wake","North Carolina Single Tree Sites","35 20.589","-083 57.538","","","252336","1","35 20.589","-083 57.538","","Public and Private","127.0'","Clinometer/laser rangefinder/sine","","","","Measured by M. Davie 4/29/2004 along road next to Santeetlah Creek","Various Various","2000-01-01","","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Wilkes","Callaway Gap","","","","","252382","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","11.4'","137''","","","Court Ash","2014-12-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D6809%26sid%3D00c5ab0d6317e5416270acdc4d3c7ea3","N"
"Eastern Hemlock","Tsuga canadensis","North Carolina","Wilkes","Callaway Gap","","","","","252383","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","10.5'","126''","","","Court Ash","2014-12-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D6809%26sid%3D00c5ab0d6317e5416270acdc4d3c7ea3","N"
